NOMINA,TIPO DE NOMINA,NOMBRE,APELLIDO PATERNO,APELLIDO MATERNO,CARGO,CENTRO DE COSTOS,UNIDAD ADMINISTRATIVA,DEPENDENCIA,,LAVADO DE ROPA,PREMIO POR ASISTENCIA,AYUDA ECON. GASTOS DEFUNCION,COMP. POR CARGO,COMP. POR PUNTUALIDAD,COMP. POR RIESGO,REINTEGRO FALTAS JUSTIFICADAS,TIEMPO EXTRA DOBLE,HON ASIMILABLES A SUELDO,HORA EFECTIVA VIAS PUBLICAS,CREDITO FISCAL,COMPLEMENTO DE SUELDO,CONVENIO COLABOR. AYTMO./TEC.,PRIMA DOMINICAL,PERCEPCION NORMAL,ISR PAG MPO,RETRO AUMENTO EN VALOR,REINTEGRO (VALOR),AYUDA DE SERVICIOS,RETROACTIVO SUELDO,HORA EXTRA CON VALOR,BONOS EN TARJETA,TOTAL PERCEPCIONES,CUOTA SINDICAL,I.S.R.,SERVICIO MEDICO,TOTAL DEDUCCIONES,NETO
76388,ORDINARIA,MARTIN,LIRA,SANCHEZ,OPERADOR,164007,BARRIDO MANUAL DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$157.45,$0.00,$0.00,$0.00,"$7,186.24",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$11,098.32",$71.86,$0.00,$503.04,$574.90,"$10,523.42"
76446,ORDINARIA,JUAN,CASTILLEJA,ALVARADO,AYUDANTE GENERAL,164007,BARRIDO MANUAL DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$251.09,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,290.80",$55.56,$0.00,$388.86,$444.42,"$8,846.38"
76460,ORDINARIA,ERIK,RODRIGUEZ,CASTILLO,PINTOR,164006,ALUMBRADO DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,349.34",$0.00,$0.00,$0.00,$0.00,$0.00,$332.48,"$5,799.12",$99.03,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$14,064.60",$58.00,$99.03,$405.94,$562.97,"$13,501.63"
80157,ORDINARIA,FRANCISCO JAVIER,SOLIS,GARCIA,AYUDANTE GENERAL,164003,IMAGEN Y MANTENIMIENTO URBANO DELEGACION NORTE ,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$167.94,$0.00,$0.00,$0.00,"$7,913.72",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$11,836.29",$79.14,$0.00,$553.96,$633.10,"$11,203.19"
81092,ORDINARIA,JOSE,LARA,MACIAS,PINTOR,164006,ALUMBRADO DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$233.91,$0.00,$0.00,$0.00,"$6,092.04",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,810.58",$60.92,$0.00,$426.44,$487.36,"$9,323.22"
81100,ORDINARIA,MARIO,MARQUEZ,PEREZ,PINTOR,164005,MANTENIMIENTO VIAL DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$233.81,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,543.52",$55.56,$0.00,$388.86,$444.42,"$9,099.10"
81418,ORDINARIA,JOSE ARTURO NOE,TORRES,AVENDANO,AYUDANTE GENERAL,164009,VIAS PUBLICAS DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$233.81,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,543.52",$55.56,$0.00,$388.86,$444.42,"$9,099.10"
81422,ORDINARIA,ANGEL,BARRAGAN,RAMIREZ,CHOFER,164005,MANTENIMIENTO VIAL DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$235.88,$0.00,$0.00,$0.00,"$6,030.20",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,750.71",$60.30,$0.00,$422.12,$482.42,"$9,268.29"
81423,ORDINARIA,JOSE LUIS,VEGA,LOPEZ,CHOFER,164005,MANTENIMIENTO VIAL DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$240.36,$0.00,$0.00,$0.00,"$6,310.96",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$10,035.95",$63.10,$0.00,$441.76,$504.86,"$9,531.09"
81477,ORDINARIA,JAIME FERNANDO,CASTILLO,ZAPATA,AYUDANTE,164009,VIAS PUBLICAS DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$262.32,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,302.03",$55.56,$0.00,$388.86,$444.42,"$8,857.61"
81478,ORDINARIA,JOEL CRISTIAN,SANTIBANEZ,HUERTA,AYUDANTE,164009,VIAS PUBLICAS DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$262.32,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,302.03",$55.56,$0.00,$388.86,$444.42,"$8,857.61"
81479,ORDINARIA,ARTURO ADRIAN,DE LEON,DIMAS,OPERADOR MAQUINA LIVIANA,164003,IMAGEN Y MANTENIMIENTO URBANO DELEGACION NORTE ,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$273.33,$0.00,$0.00,$0.00,"$6,034.32",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,792.28",$60.34,$0.00,$422.40,$482.74,"$9,309.54"
81480,ORDINARIA,ABRAHAM ANTONIO,SANDOVAL,GONZALEZ,AYUDANTE GENERAL,164009,VIAS PUBLICAS DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$273.33,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,313.04",$55.56,$0.00,$388.86,$444.42,"$8,868.62"
81481,ORDINARIA,JOSE JUAN RICARDO,GUARDIOLA,GARCIA,ALMACENISTA,164002,ADMINISTRATIVO DELEGACION NORTE ,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,$273.97,$0.00,$0.00,$132.36,$0.00,$0.00,$942.45,"$6,575.20",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$11,678.61",$65.76,$0.00,$460.26,$526.02,"$11,152.59"
81482,ORDINARIA,MARIA DEL CARMEN,FLORES,MUNIZ,AYUDANTE GENERAL,164007,BARRIDO MANUAL DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$262.32,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,302.03",$55.56,$0.00,$388.86,$444.42,"$8,857.61"
81483,ORDINARIA,EDUARDO DANIEL,ALMANZA,MOLINA,OPERADOR MAQUINA LIVIANA,164003,IMAGEN Y MANTENIMIENTO URBANO DELEGACION NORTE ,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$218.47,$0.00,$0.00,$0.00,"$6,034.32",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$10,007.42",$60.34,$0.00,$422.40,$482.74,"$9,524.68"
81486,ORDINARIA,ALBERTO,AVALOS,GARCIA,AYUDANTE GENERAL,164009,VIAS PUBLICAS DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$273.33,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,313.04",$55.56,$0.00,$388.86,$444.42,"$8,868.62"
81670,ORDINARIA,GUILLERMO,PUENTE,ESPINO,AYUDANTE GENERAL,164009,VIAS PUBLICAS DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$273.33,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,313.04",$55.56,$0.00,$388.86,$444.42,"$8,868.62"
81671,ORDINARIA,ROSA NELLY,GARCIA,CASTILLO,BARRENDERO,164007,BARRIDO MANUAL DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$273.33,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,313.04",$55.56,$0.00,$388.86,$444.42,"$8,868.62"
81980,ORDINARIA,LIDIA,GODOY,MATA,VIGILANTE,164002,ADMINISTRATIVO DELEGACION NORTE ,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$171.69,$0.00,$0.00,$0.00,"$6,741.32",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$10,667.64",$67.42,$0.00,$471.90,$539.32,"$10,128.32"
82202,ORDINARIA,FELICIANO,RAMIREZ,CURA,ALBANIL,164005,MANTENIMIENTO VIAL DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$233.49,$0.00,$0.00,$0.00,"$6,541.00",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$10,259.12",$65.40,$0.00,$457.86,$523.26,"$9,735.86"
82252,ORDINARIA,SILVINO,MATA,PEREZ,ENDEREZADOR,164004,TALLER MECANICO DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,746.26",$0.00,$0.00,$112.71,$0.00,$0.00,$0.00,"$6,548.48",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$12,162.08",$65.48,$0.00,$458.40,$523.88,"$11,638.20"
82270,ORDINARIA,NESTOR ISMAEL,PEREZ,RODRIGUEZ,AYUDANTE GENERAL,164003,IMAGEN Y MANTENIMIENTO URBANO DELEGACION NORTE ,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$262.32,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,302.03",$55.56,$0.00,$388.86,$444.42,"$8,857.61"
82275,ORDINARIA,JAVIER BERNARDINO,BARBOZA,CRUZ,AYUDANTE GENERAL,164009,VIAS PUBLICAS DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$740.67,$0.00,$0.00,$239.24,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$10,019.62",$55.56,$0.00,$388.86,$444.42,"$9,575.20"
82276,ORDINARIA,PEDRO ANTONIO,CASTRO,CRUZ,AYUDANTE GENERAL,164009,VIAS PUBLICAS DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$273.33,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,313.04",$55.56,$0.00,$388.86,$444.42,"$8,868.62"
82279,ORDINARIA,FRANCISCO JAVIER,MARTINEZ,RAMIREZ,ALMACENISTA,164002,ADMINISTRATIVO DELEGACION NORTE ,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,013.62",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,575.20",$79.36,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$13,422.81",$65.76,$79.36,$460.26,$605.38,"$12,817.43"
82442,ORDINARIA,MARIA GRICELDA,CAZARES,REYNA,AUXILIAR ADMINISTRATIVO,164003,IMAGEN Y MANTENIMIENTO URBANO DELEGACION NORTE ,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$215.45,$0.00,$0.00,$0.00,"$6,668.60",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$10,368.68",$66.68,$0.00,$466.80,$533.48,"$9,835.20"
82499,ORDINARIA,AARON ELIUD,IBARRA,CORTEZ,OPERADOR MAQUINA LIVIANA,164005,MANTENIMIENTO VIAL DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$301.72,$0.00,$0.00,$226.10,$0.00,$0.00,$0.00,"$6,034.32",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$10,046.77",$60.34,$0.00,$422.40,$482.74,"$9,564.03"
82500,ORDINARIA,JAVIER EDUARDO,DE LA CRUZ,MEJIA,AYUDANTE GENERAL,164009,VIAS PUBLICAS DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$273.33,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,313.04",$55.56,$0.00,$388.86,$444.42,"$8,868.62"
82501,ORDINARIA,EDMY JOCELYNE,MARIN,RAMIREZ,OPERADOR MAQUINA LIVIANA,164003,IMAGEN Y MANTENIMIENTO URBANO DELEGACION NORTE ,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$248.62,$0.00,$0.00,$0.00,"$6,034.32",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,767.57",$60.34,$0.00,$422.40,$482.74,"$9,284.83"
82502,ORDINARIA,ELIAS,QUIROZ,GALLEGOS,AYUDANTE GENERAL,164005,MANTENIMIENTO VIAL DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$264.03,$0.00,$0.00,$477.74,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,781.48",$55.56,$0.00,$388.86,$444.42,"$9,337.06"
82673,ORDINARIA,JOSE,SANDOVAL,SANCHEZ,CHOFER,164003,IMAGEN Y MANTENIMIENTO URBANO DELEGACION NORTE ,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$351.76,$0.00,$0.00,$176.70,$0.00,$0.00,$691.46,"$6,030.20",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$10,734.75",$60.30,$0.00,$422.12,$482.42,"$10,252.33"
82793,ORDINARIA,HILARIO FRANCISCO,MARTINEZ,RODRIGUEZ,OPERADOR,164009,VIAS PUBLICAS DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,$599.02,$0.00,$885.00,$0.00,$0.00,$0.00,$0.00,"$7,188.20",$24.99,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$12,451.84",$71.88,$24.99,$503.18,$600.05,"$11,851.79"
83131,ORDINARIA,NORMA LETICIA,SEGOVIA,RAMIREZ,AUXILIAR DE JARDINERIA,164003,IMAGEN Y MANTENIMIENTO URBANO DELEGACION NORTE ,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$273.33,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,313.04",$55.56,$0.00,$388.86,$444.42,"$8,868.62"
83165,ORDINARIA,ANA DELIA,OTERO,LOPEZ,AYUDANTE GENERAL,164003,IMAGEN Y MANTENIMIENTO URBANO DELEGACION NORTE ,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$233.81,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,543.52",$55.56,$0.00,$388.86,$444.42,"$9,099.10"
83197,ORDINARIA,BLANCA YADIRA,GUTIERREZ,GONZALEZ,PINTOR,164005,MANTENIMIENTO VIAL DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$226.00,$0.00,$0.00,$0.00,"$5,799.12",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,779.75",$58.00,$0.00,$405.94,$463.94,"$9,315.81"
83221,ORDINARIA,CARLOS JERONIMO,LARA,CRUZ,AYUDANTE GENERAL,164009,VIAS PUBLICAS DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$273.33,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,313.04",$55.56,$0.00,$388.86,$444.42,"$8,868.62"
83222,ORDINARIA,OSCAR,BAEZ,VAZQUEZ,OFICIAL ELECTRICO,164006,ALUMBRADO DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$150.36,$0.00,$0.00,$397.49,"$6,932.92",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$11,235.40",$69.32,$0.00,$485.30,$554.62,"$10,680.78"
83243,ORDINARIA,JESUS ARMANDO,MARTINEZ,ALAMILLO,AYUDANTE GENERAL,164008,AGUA POTABLE DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$231.46,$0.00,$0.00,$250.46,$0.00,$0.00,$159.25,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,680.88",$55.56,$0.00,$388.86,$444.42,"$9,236.46"
83257,ORDINARIA,RUBEN,DE LA CRUZ,REYES,VIGILANTE,164002,ADMINISTRATIVO DELEGACION NORTE ,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,$280.89,$0.00,$0.00,$120.35,$0.00,$0.00,$966.25,"$6,741.32",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$11,863.44",$67.42,$0.00,$471.90,$539.32,"$11,324.12"
83265,ORDINARIA,JORGE ABISAI,TOVAR,GONZALEZ,OFICIAL ELECTRICO,164006,ALUMBRADO DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$207.00,$0.00,$0.00,$0.00,"$6,932.92",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$10,624.55",$69.32,$0.00,$485.30,$554.62,"$10,069.93"
83268,ORDINARIA,JUAN FRANCISCO,BELMARES,GUZMAN,PLOMERO,164005,MANTENIMIENTO VIAL DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,165.63",$0.00,$0.00,$162.91,$0.00,$0.00,$0.00,"$5,775.04",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$11,588.21",$57.76,$0.00,$404.26,$462.02,"$11,126.19"
83273,ORDINARIA,LUIS ENRIQUE,RAMIREZ,PEREZ,AUXILIAR DE JARDINERIA,164003,IMAGEN Y MANTENIMIENTO URBANO DELEGACION NORTE ,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$273.33,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,313.04",$55.56,$0.00,$388.86,$444.42,"$8,868.62"
83274,ORDINARIA,OFELIA,SILOS,SORIANO,PINTOR,164005,MANTENIMIENTO VIAL DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$226.00,$0.00,$0.00,$0.00,"$5,799.12",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,779.75",$58.00,$0.00,$405.94,$463.94,"$9,315.81"
83289,ORDINARIA,CARLOS,RAMIREZ,CRUZ,OFICIAL ELECTRICO,164006,ALUMBRADO DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$157.96,$0.00,$0.00,$198.74,"$6,932.92",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$11,044.25",$69.32,$0.00,$485.30,$554.62,"$10,489.63"
83291,ORDINARIA,RAMON ORLANDO,CLAUDIO,HERNANDEZ,CARPINTERO,164005,MANTENIMIENTO VIAL DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,$965.41,$0.00,$0.00,$63.05,$0.00,$0.00,$0.00,"$7,723.32",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$12,506.41",$77.24,$0.00,$540.64,$617.88,"$11,888.53"
83302,ORDINARIA,JOANA DEYANIRA,IBARRA,MENDOZA,OPERADOR MAQUINA LIVIANA,164003,IMAGEN Y MANTENIMIENTO URBANO DELEGACION NORTE ,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$218.47,$0.00,$0.00,$0.00,"$6,034.32",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$10,007.42",$60.34,$0.00,$422.40,$482.74,"$9,524.68"
83309,ORDINARIA,GERARDO ROMAN,HERNANDEZ,CARDENAS,AYUDANTE GENERAL,164009,VIAS PUBLICAS DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$262.31,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,302.02",$55.56,$0.00,$388.86,$444.42,"$8,857.60"
83389,ORDINARIA,DANIEL,LOPEZ,HERNANDEZ,PINTOR,164005,MANTENIMIENTO VIAL DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$238.37,$0.00,$0.00,$0.00,"$5,799.12",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,792.12",$58.00,$0.00,$405.94,$463.94,"$9,328.18"
83390,ORDINARIA,JUAN EDOARDO,GARZA,CASTILLO,OPERADOR,164004,TALLER MECANICO DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$923.33,$0.00,$0.00,$153.54,$0.00,$0.00,$0.00,"$6,925.00",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$11,486.50",$69.24,$0.00,$484.74,$553.98,"$10,932.52"
83411,ORDINARIA,JOSE MANUEL,RODRIGUEZ,DE LA RIVA,AYUDANTE GENERAL,164009,VIAS PUBLICAS DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$270.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$233.81,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,543.52",$55.56,$0.00,$388.86,$444.42,"$9,099.10"
83415,ORDINARIA,JORGE ALFREDO,LEDEZMA,GUTIERREZ,AYUDANTE GENERAL,164009,VIAS PUBLICAS DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,1,$330.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$262.32,$0.00,$0.00,$0.00,"$5,555.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,302.03",$55.56,$0.00,$388.86,$444.42,"$8,857.61"
83487,ORDINARIA,JOSE ANTONIO,HERRERA,ESPINO,PLOMERO,164005,MANTENIMIENTO VIAL DELEGACION NORTE,SERVICIOS PUBLICOS NORTE,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$175.00,$0.00,$0.00,$268.76,$0.00,$0.00,$0.00,"$3,500.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,943.76",$0.00,$0.00,$245.00,$245.00,"$3,698.76"
